﻿Població. Per sexe i edat quinquennal
Saldes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081901
;Homes;Dones;Total
De 0 a 4 anys;6;2;8
De 5 a 9 anys;2;7;9
De 10 a 14 anys;0;3;3
De 15 a 19 anys;2;3;5
De 20 a 24 anys;11;3;14
De 25 a 29 anys;6;6;12
De 30 a 34 anys;9;7;16
De 35 a 39 anys;10;5;15
De 40 a 44 anys;12;7;19
De 45 a 49 anys;13;8;21
De 50 a 54 anys;12;5;17
De 55 a 59 anys;14;15;29
De 60 a 64 anys;19;17;36
De 65 a 69 anys;16;14;30
De 70 a 74 anys;15;15;30
De 75 a 79 anys;13;5;18
De 80 a 84 anys;9;4;13
De 85 a 89 anys;2;2;4
De 90 a 94 anys;0;2;2
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;171;130;301

