﻿Places hoteleres
Altafulla
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:430120&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;132;0;516;0;0;0;648;0;648
2021;0;174;0;516;0;0;0;690;0;690
2020;0;174;0;380;0;0;0;554;0;554
2019;0;174;0;380;0;0;0;554;0;554
2018;0;174;0;380;0;0;0;554;22;576
2017;0;174;0;380;0;0;0;554;22;576
2016;0;174;0;380;0;0;0;554;22;576
2015;0;174;0;380;0;0;0;554;22;576
2014;0;174;0;78;0;0;0;252;22;274
2013;0;174;0;78;0;0;0;252;22;274
2012;0;174;0;40;0;0;0;214;20;234
2011;14;148;0;40;0;0;0;202;20;222
2010;14;148;0;40;z;0;z;202;20;222
2009;14;148;0;40;z;0;z;202;20;222
2008;14;148;0;40;z;0;z;202;20;222
2007;14;148;0;40;z;0;z;202;20;222
2006;14;148;0;40;z;0;z;202;20;222
2005;14;148;0;40;z;0;z;202;20;222
2004;14;148;0;40;z;0;z;202;20;222
2003;14;148;0;0;z;0;z;162;20;182

