﻿Habitatges principals. Per superfície útil i instal·lacions
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081901&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;3;6;12;7;9;5;10;3;4;5;3;4;72
Amb aigua corrent subministrament privat;0;1;1;0;1;4;2;6;3;3;0;1;1;1;1;4;29
No té aigua corrent;0;0;0;0;0;1;1;0;0;0;1;0;1;0;1;0;5
Amb aigua calenta central;0;0;0;1;2;4;9;9;7;7;7;3;4;4;2;6;65
Sense aigua calenta central;0;1;1;0;2;7;6;4;5;1;4;1;2;2;3;2;41
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;1;1;4;11;15;13;12;8;11;4;6;6;5;8;106
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;1;2;3;7;7;8;7;8;4;5;2;3;7;64
Calefacció aparells mòbils;0;0;0;0;0;4;5;2;0;0;2;0;0;2;2;1;18
Sense calefacció;0;1;1;0;2;4;3;4;3;1;1;0;1;2;0;0;23
Amb línia telefònica;0;1;0;1;4;8;14;13;12;7;11;4;5;6;4;8;98
Sense línia telefònica;0;0;1;0;0;3;1;0;0;1;0;0;1;0;1;0;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense refrigeració;0;1;1;1;4;11;15;13;12;8;11;4;6;6;5;7;105
Total;0;1;1;1;4;11;15;13;12;8;11;4;6;6;5;8;106

