﻿Habitatges principals. Per tipus d'edifici i superfície útil
Castellgalí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080615
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;3;0;0;6
De 31 a 45 m²;15;0;18;0;0;33
De 46 a 60 m²;54;3;57;0;0;117
De 61 a 75 m²;72;3;27;0;0;99
De 76 a 90 m²;66;3;33;0;0;105
De 91 a 105 m²;75;3;3;0;0;84
De 106 a 120 m²;63;0;3;0;0;69
De 121 a 150 m²;99;3;9;0;0;111
De 151 a 180 m²;69;0;0;0;0;69
Més de 180 m²;84;0;0;0;0;84
No hi consta;0;0;0;9;9;21
Total;603;21;156;9;12;801

