﻿Població. Per lloc de naixement, sexe i edat
Térmens. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252206
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;15;32;0;0;0;0;0;0;17;15;32
De 5 a 9 anys;25;26;51;0;0;0;0;0;0;25;26;51
De 10 a 14 anys;28;33;61;0;0;0;1;2;3;29;35;64
De 15 a 19 anys;30;34;64;0;0;0;2;2;4;32;36;68
De 20 a 24 anys;28;20;48;0;0;0;10;8;18;38;28;66
De 25 a 29 anys;26;23;49;3;1;4;15;2;17;44;26;70
De 30 a 34 anys;24;16;40;0;2;2;5;4;9;29;22;51
De 35 a 39 anys;20;27;47;1;1;2;23;7;30;44;35;79
De 40 a 44 anys;39;33;72;3;1;4;15;15;30;57;49;106
De 45 a 49 anys;48;39;87;4;0;4;20;12;32;72;51;123
De 50 a 54 anys;52;34;86;1;0;1;19;9;28;72;43;115
De 55 a 59 anys;41;37;78;2;3;5;7;4;11;50;44;94
De 60 a 64 anys;29;32;61;6;1;7;3;7;10;38;40;78
De 65 a 69 anys;25;26;51;3;9;12;2;4;6;30;39;69
De 70 a 74 anys;30;32;62;6;5;11;2;2;4;38;39;77
De 75 a 79 anys;22;34;56;3;8;11;0;0;0;25;42;67
De 80 a 84 anys;17;18;35;1;8;9;0;0;0;18;26;44
85 anys o més;25;41;66;4;6;10;0;0;0;29;47;76
Total;526;520;1046;37;45;82;124;78;202;687;643;1330

