﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Premià de Dalt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082303&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;742,97;1026,11;648,99;..;..;916,91
2021;696,48;900,75;593,84;..;..;815,26
2020;674,02;880,03;588,04;..;..;796,14
2019;667,53;862,10;582,06;..;..;779,56
2018;692,68;839,76;551,22;..;..;762,32
2017;676,68;811,78;526,59;..;..;735,21
2016;618,16;814,78;516,61;..;..;727,74
2014;570,06;789,16;509,24;..;..;705,80
2013;624,57;784,31;487,41;..;..;700,60
2012;647,25;758,95;465,97;..;..;682,48
2011;679,96;745,43;448,81;..;..;669,75

