﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Manresa
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=mun:081136
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;660;686;686;718;720;724;729;753;754;776;802;827;818;830;847;853;854;871;893;905;910
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;628;654;654;685;686;690;695;717;718;739;764;789;779;790;807;812;813;829;850;861;865
 límit sup.;691;718;718;751;753;758;764;788;790;813;840;866;856;869;887;893;895;913;937;949;955
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;366;383;389;403;414;416;407;414;407;404;420;427;424;439;453;461;476;495;505;510;516
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;349;365;371;384;394;396;387;394;387;384;399;406;403;416;430;438;452;471;479;483;489
 límit sup.;383;400;408;421;433;436;426;434;427;424;441;448;446;461;476;485;500;520;530;536;543
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;489;511;514;535;544;548;545;559;557;565;584;599;596;608;624;631;639;658;672;680;685
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;473;494;497;517;526;530;526;540;538;545;564;579;575;587;602;609;617;635;649;656;661
 límit sup.;505;528;531;552;561;566;563;578;576;584;604;620;616;629;645;653;661;680;696;704;710

