﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082107&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;5;10;133;16;45;215
Tècnics i professionals científics i intel·lectuals;9;37;18;148;10;21;243
Tècnics i professionals de suport;10;26;6;158;10;26;236
Empleats administratius;4;20;14;151;9;5;203
Treballadors de serveis i venedors de comerç;15;50;14;154;18;37;288
Treballadors qualificats en act. agràries i pesqueres;0;1;1;20;1;9;32
Artesans i treballadors qualificats de les indústries i la construcció;6;16;4;340;21;41;428
Operadors d'instal·lacions i maquinària, i muntadors;9;7;8;199;5;33;261
Treballadors no qualificats;11;29;4;119;3;16;182
Forces armades;0;0;0;0;0;0;0
Total;70;191;79;1422;93;233;2088

