﻿Migracions. Totals segons diferents fonts
Tortellà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:172001
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;43;43
 emigracions;38;33
 saldo migratori;5;10
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;6;6
 saldo migratori;-2;-2
       Migracions externes;;
 immigracions;6;8
 emigracions;1;7
 saldo migratori;5;1
          saldo migratori total;8;9

