﻿Population at 1 January. By sex and age in large groups
Santa Coloma de Cervelló
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082444&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;679;2853;527;678;2910;662;1357;5763;1189
2021;702;2831;508;735;2853;644;1437;5684;1152
2020;740;2775;522;800;2780;651;1540;5555;1173
2019;792;2741;493;826;2760;606;1618;5501;1099
2018;821;2727;470;871;2710;580;1692;5437;1050
2017;821;2693;451;871;2686;560;1692;5379;1011
2016;840;2695;425;900;2666;547;1740;5361;972
2015;841;2679;425;928;2614;535;1769;5293;960
2014;862;2675;411;937;2625;528;1799;5300;939
2013;867;2679;404;954;2631;525;1821;5310;929
2012;850;2694;373;933;2595;519;1783;5289;892
2011;825;2711;365;925;2610;495;1750;5321;860
2010;807;2711;354;899;2613;461;1706;5324;815
2009;792;2716;336;844;2605;451;1636;5321;787
2008;784;2711;319;808;2599;438;1592;5310;757
2007;739;2705;304;758;2579;423;1497;5284;727
2006;716;2639;306;703;2524;426;1419;5163;732
2005;679;2521;297;639;2422;406;1318;4943;703
2004;636;2390;298;610;2315;403;1246;4705;701
2003;590;2252;285;531;2163;391;1121;4415;676
2002;517;2050;272;469;1953;372;986;4003;644
2001;463;1829;242;412;1754;354;875;3583;596
2000;423;1705;223;353;1650;337;776;3355;560

