﻿Bovins
Esterri de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250870
;1999;1989
     Total bovins;;
 explot.;5;8
 caps;102;175
     Vaques;;
 total;;
 explot.;5;8
 caps;60;116
 de llet;;
 explot.;2;5
 caps;33;79
 altres;;
 explot.;3;3
 caps;27;37
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;4
 caps;13;23
 mascles;;
 explot.;4;4
 caps;4;4
 braves;;
 explot.;3;3
 caps;9;19
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;4
 caps;24;19
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;4;4
 caps;24;19
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;5
 caps;5;17
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;5
 caps;5;17

