﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ametlla del Vallès, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080057&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;12;13;13;21;27;43;92;138;136;117;108;82;83;44;37;35;23;38;1062
Homes;7;8;5;12;16;21;31;59;77;48;57;43;35;24;16;8;6;7;480
Dones;5;5;8;9;11;22;61;79;59;69;51;39;48;20;21;27;17;31;582
Arribats l'any 1996;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0;2;0;1;9
Homes;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;1;5
Arribats l'any 1995;4;1;1;0;0;7;1;4;1;1;0;0;0;0;0;0;0;0;20
Homes;2;1;0;0;0;3;0;1;1;1;0;0;0;0;0;0;0;0;9
Dones;2;0;1;0;0;4;1;3;0;0;0;0;0;0;0;0;0;0;11
Arribats l'any 1994;3;0;1;2;1;1;3;1;1;0;0;1;0;1;0;0;1;1;17
Homes;2;0;1;1;1;0;0;1;0;0;0;1;0;1;0;0;0;1;9
Dones;1;0;0;1;0;1;3;0;1;0;0;0;0;0;0;0;1;0;8
Arribats l'any 1993;3;4;0;1;1;0;1;1;2;1;1;2;1;0;0;1;0;0;19
Homes;3;3;0;1;0;0;0;0;2;0;1;1;0;0;0;0;0;0;11
Dones;0;1;0;0;1;0;1;1;0;1;0;1;1;0;0;1;0;0;8
Arribats l'any 1992;0;4;2;0;3;2;4;1;0;1;0;1;1;0;0;0;1;2;22
Homes;0;2;0;0;2;1;1;1;0;0;0;1;0;0;0;0;0;1;9
Dones;0;2;2;0;1;1;3;0;0;1;0;0;1;0;0;0;1;1;13
Arribats l'any 1991;2;1;0;0;1;3;5;5;1;1;0;1;1;1;0;0;0;0;22
Homes;0;1;0;0;0;2;0;4;0;1;0;1;0;1;0;0;0;0;10
Dones;2;0;0;0;1;1;5;1;1;0;0;0;1;0;0;0;0;0;12
Arribats l'any 1990-81;0;3;8;10;6;10;29;19;12;7;3;2;2;0;1;3;2;1;118
Homes;0;1;3;5;5;5;9;4;8;4;1;1;1;0;1;1;1;0;50
Dones;0;2;5;5;1;5;20;15;4;3;2;1;1;0;0;2;1;1;68
Arribats l'any 1980-71;0;0;0;8;13;10;14;38;27;23;11;7;7;2;5;1;0;1;167
Homes;0;0;0;5;7;4;4;21;12;7;6;2;3;0;3;1;0;0;75
Dones;0;0;0;3;6;6;10;17;15;16;5;5;4;2;2;0;0;1;92
Arribats l'any 1970-61;0;0;0;0;0;7;35;62;64;47;44;22;20;17;8;5;5;1;337
Homes;0;0;0;0;0;4;17;24;39;18;22;13;8;9;4;2;1;1;162
Dones;0;0;0;0;0;3;18;38;25;29;22;9;12;8;4;3;4;0;175
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;28;28;29;30;30;7;10;3;2;4;178
Homes;0;0;0;0;0;0;0;3;15;12;18;16;10;4;3;0;1;0;82
Dones;0;0;0;0;0;0;0;4;13;16;11;14;20;3;7;3;1;4;96
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;8;20;10;13;8;9;7;4;3;82
Homes;0;0;0;0;0;0;0;0;0;5;9;1;9;4;2;2;1;0;33
Dones;0;0;0;0;0;0;0;0;0;3;11;9;4;4;7;5;3;3;49
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;8;6;2;4;4;8;38
Homes;0;0;0;0;0;0;0;0;0;0;0;6;4;5;1;0;0;2;18
Dones;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;4;4;6;20
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;7;2;8;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;1;8;16
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;8;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;6;9

