﻿Població. Per lloc de naixement (CA i estranger) i sexe
Santa Coloma de Cervelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082444
;Homes;Dones;Total
Catalunya;3279;3342;6621
Barcelona;3204;3282;6486
Girona;15;12;30
Lleida;30;21;48
Tarragona;30;24;57
Resta d'Espanya;501;585;1086
Andalusia;216;273;486
Aragó;30;42;72
Principat d'Astúries;3;3;6
Illes Balears;3;0;3
Canàries;6;3;6
Cantàbria;3;0;6
Castella - la Manxa;45;36;81
Castella i Lleó;54;54;108
Comunitat Valenciana;18;27;42
Extremadura;60;66;123
Galícia;21;24;45
Comunitat de Madrid;12;18;27
Regió de Múrcia;15;33;48
Comunitat Foral de Navarra;0;0;0
País Basc;6;6;9
Rioja, La;0;3;3
Ceuta i Melilla;3;0;6
Estranger;291;375;669
Total;4071;4302;8373

