﻿Población. Por año de llegada a la vivienda
Linyola
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251229&lang=es
;2021
2020;147
2019;186
2018;144
2017;96
2016;87
2011-2015;327
2001-2010;543
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;105
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;351
No consta;744
Total;2736

