﻿Población. Por año de llegada a España
Lloret de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170950&lang=es
;2021
2020;804
2019;1521
2018;924
2017;744
2016;639
2011-2015;2052
2001-2010;6648
1991-2000;1242
1981-1990;381
Antes de 1981;426
Siempre ha vivido;22752
Total;38133

