﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Piera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081614&lang=es
;Hombres;Mujeres;Total
Cataluña;6429;5958;12384
Barcelona;6312;5829;12141
Girona;33;24;57
Lleida;36;51;87
Tarragona;48;54;99
Resto de España;1260;1365;2628
Andalucía;645;693;1338
Aragón;63;57;120
Principado de Asturias;18;9;27
Illes Balears;6;12;21
Canarias;6;12;18
Cantabria;6;0;9
Castilla - La Mancha;81;99;180
Castilla y León;81;96;180
Comunitat Valenciana;60;66;123
Extremadura;120;120;240
Galicia;69;87;156
Comunidad de Madrid;24;24;48
Región de Murcia;36;42;81
Comunidad Foral de Navarra;3;6;9
País Vasco;15;18;36
La Rioja;3;3;6
Ceuta y Melilla;18;15;30
Extranjero;1149;1032;2181
Total;8838;8358;17196

