﻿Emigracions. Per municipi de procedència i lloc de destinació
Montblanc
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430862&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;61;94;53;37;245
2021;36;102;59;27;224
2020;49;74;41;23;187
2019;42;83;68;28;221
2018;60;84;58;34;236
2017;51;63;51;27;192
2016;32;82;50;37;201
2015;36;101;74;29;240
2014;52;96;58;23;229
2013;57;91;62;33;243
2012;47;86;56;50;239
2011;36;109;76;56;277
2010;56;98;92;61;307
2009;54;77;84;61;276
2008;56;81;87;48;272
2007;40;76;59;31;206
2006;71;94;78;65;308
2005;36;99;57;43;235
2004;56;84;41;32;213
2003;28;87;53;38;206
2002;37;65;42;25;169
2001;25;34;38;35;132
2000;19;98;40;16;173
1999;18;48;26;7;99
1998;21;46;51;22;140
1997;17;35;22;5;79
1995;43;54;27;7;131
1994;26;54;25;18;123
1993;18;38;17;11;84
1992;4;31;17;21;73
1990;11;44;16;34;105
1989;6;28;24;17;75
1988;12;29;26;12;79

