﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gavà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080898&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);3545;6960;6840;4510;21855
03/2024 (p);3470;6965;6810;4520;21765
02/2024;3450;7000;6755;4465;21665
01/2024;3375;6950;6690;4445;21455
12/2023;3450;7015;6735;4460;21655
11/2023;3430;7060;6755;4445;21685
10/2023;3340;7035;6765;4445;21590
09/2023;3335;7045;6780;4430;21590
08/2023;3275;6845;6655;4320;21095
07/2023;3430;6910;6660;4305;21300
06/2023;3420;6955;6710;4270;21355
05/2023;3390;7065;6765;4335;21550
04/2023;3370;7155;6775;4310;21615
03/2023;3315;7115;6730;4250;21415
02/2023;3265;7095;6715;4210;21280
01/2023;3215;7075;6700;4175;21165
12/2022;3350;7135;6705;4170;21355
11/2022;3370;7205;6680;4175;21430
10/2022;3280;7175;6620;4175;21250
09/2022;3205;7150;6585;4160;21100
08/2022;3145;7090;6465;4070;20775
07/2022;3385;7195;6505;4030;21115
06/2022;3235;7195;6475;4010;20915
05/2022;3240;7235;6600;4035;21110
04/2022;3165;7255;6610;3990;21020
03/2022;3095;7220;6530;3950;20795
02/2022;3070;7230;6520;3925;20745
01/2022;3075;7245;6505;3905;20730
12/2021;3192;7324;6570;3893;20979
11/2021;3171;7332;6537;3899;20939
10/2021;3151;7309;6554;3891;20905
09/2021;3000;7247;6493;3835;20575
08/2021;2977;7143;6395;3713;20228
07/2021;3134;7307;6402;3702;20545
06/2021;3009;7296;6347;3658;20310
05/2021;2964;7338;6399;3737;20438
04/2021;2879;7332;6338;3742;20291
03/2021;2829;7340;6320;3701;20190
02/2021;2847;7317;6293;3697;20154
01/2021;2854;7327;6293;3690;20164
12/2020;2901;7371;6269;3694;20235
11/2020;2880;7445;6278;3667;20270
10/2020;2858;7472;6298;3662;20290
09/2020;2742;7436;6231;3614;20023
08/2020;2703;7362;6171;3527;19763
07/2020;2793;7383;6153;3525;19854
06/2020;2747;7434;6158;3511;19850
05/2020;2808;7547;6247;3553;20155
03/2020;2868;7560;6238;3526;20192
12/2019;3186;7833;6213;3478;20710
09/2019;3038;7882;6229;3426;20575
06/2019;3173;7939;6118;3319;20549
03/2019;3102;8019;6134;3293;20548
12/2018;3123;8056;6027;3233;20439
09/2018;2999;8212;5990;3168;20369
06/2018;3063;8219;5861;3108;20251
03/2018;2992;8223;5856;3051;20122
12/2017;2996;8173;5778;3063;20010
09/2017;3006;8212;5703;3029;19950
06/2017;2947;8223;5554;2894;19618
03/2017;2872;8254;5543;2855;19524
12/2016;2951;8223;5447;2797;19418
09/2016;2748;8232;5347;2706;19033
06/2016;2877;8338;5217;2668;19100
03/2016;2737;8271;5183;2647;18838
12/2015;2836;8215;5147;2616;18814
09/2015;2646;8232;5052;2593;18523
06/2015;2713;8287;4954;2509;18463
03/2015;2580;8321;4940;2511;18352
12/2014;2631;8312;4906;2484;18333
09/2014;2542;8232;4803;2444;18021
06/2014;2650;8338;4656;2407;18051
03/2014;2480;8234;4657;2385;17756
12/2013;2514;8194;4636;2376;17720
09/2013;2494;8184;4597;2341;17616
06/2013;2620;8263;4547;2312;17742
03/2013;2561;8235;4551;2296;17643
12/2012;2679;8312;4552;2270;17813
09/2012;2710;8530;4619;2358;18217
06/2012;2838;8594;4475;2331;18238
03/2012;2795;8664;4470;2327;18256

