﻿Nombre d'explotacions i superfície censada
Gualta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170813&lang=en
;2009;1999
      Total explot.;27;30
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;25;30
 ha;706;605
 amb ramaderia;;
 explot.;5;5
 ha;95;33
 sense ramaderia;;
 explot.;20;25
 ha;611;573
 amb SAU;;
 explot.;25;30
 ha;684;587
 amb altres terres;;
 explot.;8;18
 ha;22;18

