﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Martí de Riucorb
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:259025&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;863,50;1361,73;744,22;..;..;1121,12
2021;769,92;1162,39;665,29;..;..;964,17
2020;791,84;1123,60;688,75;..;..;964,80
2019;778,06;1096,00;680,25;..;..;936,68
2018;758,16;1099,58;589,07;..;..;913,71
2017;698,43;1065,15;541,06;..;..;872,73
2016;717,89;1023,71;515,97;..;..;837,76
2014;693,39;928,77;549,36;..;..;787,19
2013;691,65;890,57;569,95;..;..;758,29
2012;..;880,76;541,90;..;..;738,92
2011;777,42;826,56;526,18;..;..;727,30

