﻿Nascuts vius segons l'edat de la mare i el sexe
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:170792&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;1;1
De 16 anys;0;1;1
De 17 anys;0;2;2
De 18 anys;1;5;6
De 19 anys;7;4;11
De 20 anys;4;10;14
De 21 anys;9;10;19
De 22 anys;7;8;15
De 23 anys;10;8;18
De 24 anys;16;13;29
De 25 anys;15;13;28
De 26 anys;9;7;16
De 27 anys;12;13;25
De 28 anys;15;25;40
De 29 anys;25;18;43
De 30 anys;26;26;52
De 31 anys;31;31;62
De 32 anys;46;22;68
De 33 anys;24;28;52
De 34 anys;29;35;64
De 35 anys;26;29;55
De 36 anys;29;27;56
De 37 anys;17;22;39
De 38 anys;27;22;49
De 39 anys;19;11;30
De 40 anys;14;19;33
De 41 anys;11;17;28
De 42 anys;7;5;12
De 43 anys;5;7;12
De 44 anys;1;2;3
De 45 anys;3;0;3
De 46 anys;0;1;1
De 47 anys;0;1;1
De 48 anys;1;0;1
De 49 anys;0;1;1
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;446;444;890

