﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Mollet del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081249
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1391;996;845
Tècnics i professionals científics i intel·lectuals;1560;1188;718
Tècnics i professionals de suport;2871;2802;2262
Empleats administratius;2290;747;452
Treballadors de serveis i venedors de comerç;2753;1649;1502
Treballadors qualificats en activitats agràries i pesqueres;71;50;66
Artesans i treballadors qualificats de les indústries i la construcció;4449;3248;4220
Operadors d'instal·lacions i maquinària, i muntadors;4699;4171;3669
Treballadors no qualificats;2469;1375;1329
Forces armades;24;3;14
Total;22577;16229;15077

