﻿Llars unipersonals. Per edat i estat civil. Homes
Ulldecona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431567&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;15;0;0;0;0;15
De 25 a 29 anys;15;3;0;0;0;18
De 30 a 34 anys;7;1;0;1;0;9
De 35 a 39 anys;12;4;0;2;2;20
De 40 a 44 anys;7;2;0;3;2;14
De 45 a 49 anys;4;1;0;1;2;8
De 50 a 54 anys;5;1;0;0;4;10
De 55 a 59 anys;6;5;0;3;1;15
De 60 a 64 anys;4;3;3;2;2;14
De 65 a 69 anys;7;1;2;3;1;14
De 70 a 74 anys;7;0;4;0;2;13
De 75 a 79 anys;3;0;7;1;0;11
De 80 a 84 anys;0;1;10;0;0;11
De 85 anys i més;0;0;6;0;0;6
Total;94;22;32;16;16;180

