﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080039
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;30;30;30;30;25;25;25;20;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;385;390;390;390;385;390;390;390;390;385;390;390;375;370;375;380;390;390;395;395;390;395;400;400;405;410;405;405;405
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;15;15;20;20;20;20;25;20;20;20;20;20;20;15;15;15;15;20;15;15;15;20;20
F Construcció;235;230;235;230;235;230;230;230;230;220;225;225;225;220;220;220;220;220;215;220;220;220;220;220;220;225;225;220;220
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";865;860;870;860;865;875;865;855;860;850;850;855;845;855;850;855;850;865;875;880;875;870;880;875;860;860;865;860;865
H Transport i emmagatzematge;150;145;150;155;155;155;160;160;165;160;160;160;160;165;165;165;160;165;165;160;160;160;160;160;160;155;155;150;155
I Hostaleria;300;285;270;260;260;270;280;275;275;265;295;285;285;275;265;265;265;270;280;290;295;305;320;310;315;315;300;290;285
J Informació i comunicacions;235;245;240;235;235;240;230;225;225;220;225;230;230;225;220;225;225;215;220;220;215;215;220;215;215;220;220;210;215
K Activitats financeres i d'assegurances;135;135;135;135;130;130;130;130;130;130;135;135;140;135;140;135;140;140;145;145;145;140;140;140;135;135;140;140;140
L Activitats immobiliàries;105;105;105;105;105;105;110;110;110;105;105;100;105;105;105;110;110;110;110;110;115;115;120;115;115;110;115;115;115
M Activitats professionals, científiques i tècniques;505;510;505;505;500;495;495;490;495;490;500;500;510;510;505;495;485;485;490;490;485;470;475;475;475;470;470;460;460
N Activitats administratives i serveis auxiliars;230;225;225;225;215;215;230;225;230;220;220;230;230;235;235;245;240;240;250;255;250;235;245;250;250;245;240;240;235
O Administració pública, Defensa i Seguretat Social obligatòria;205;210;205;205;205;210;205;210;210;255;265;265;270;270;265;265;260;265;260;265;260;255;265;265;270;265;270;275;270
P Educació;350;350;350;350;340;340;340;340;320;205;215;240;265;270;265;260;255;255;265;265;245;200;225;235;275;270;265;255;250
Q Activitats sanitàries i de serveis socials;405;400;400;405;415;410;410;410;410;400;400;400;385;380;380;385;390;400;410;410;405;405;405;395;390;390;395;395;400
R Activitats artístiques, recreatives i d'entreteniment;160;160;165;155;155;155;155;155;145;140;140;145;145;145;135;145;140;145;145;145;150;145;155;160;155;160;160;155;150
S Altres serveis;135;135;135;135;130;135;130;130;130;125;130;130;135;130;130;130;130;130;125;120;115;110;110;110;120;120;120;115;115
T Activitats llars;105;105;100;100;100;105;105;105;100;100;95;100;95;100;100;100;100;100;100;95;95;100;100;100;100;105;105;105;110
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4560;4545;4535;4505;4490;4520;4515;4495;4480;4335;4410;4450;4455;4450;4415;4430;4415;4450;4505;4515;4475;4395;4490;4480;4520;4510;4500;4460;4450

