﻿Población. Por sexo y edad año a año
Fonollosa. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080847&lang=es
;Hombres;Mujeres;Total
0 años;6;2;8
1 año;6;9;15
2 años;2;10;12
3 años;6;6;12
4 años;9;8;17
5 años;7;3;10
6 años;6;17;23
7 años;6;5;11
8 años;6;7;13
9 años;8;14;22
10 años;11;2;13
11 años;12;8;20
12 años;5;6;11
13 años;11;8;19
14 años;2;8;10
15 años;9;9;18
16 años;10;4;14
17 años;6;7;13
18 años;8;6;14
19 años;7;8;15
20 años;4;10;14
21 años;9;8;17
22 años;7;2;9
23 años;11;3;14
24 años;8;5;13
25 años;6;8;14
26 años;8;9;17
27 años;4;5;9
28 años;5;6;11
29 años;5;7;12
30 años;6;8;14
31 años;9;6;15
32 años;9;8;17
33 años;6;4;10
34 años;7;11;18
35 años;8;9;17
36 años;8;13;21
37 años;14;6;20
38 años;11;11;22
39 años;5;12;17
40 años;13;19;32
41 años;14;10;24
42 años;16;18;34
43 años;18;16;34
44 años;11;14;25
45 años;11;12;23
46 años;17;15;32
47 años;16;15;31
48 años;18;11;29
49 años;9;13;22
50 años;18;13;31
51 años;16;9;25
52 años;12;9;21
53 años;18;10;28
54 años;14;11;25
55 años;9;15;24
56 años;9;12;21
57 años;9;14;23
58 años;16;17;33
59 años;12;11;23
60 años;8;8;16
61 años;5;7;12
62 años;16;8;24
63 años;10;11;21
64 años;9;8;17
65 años;11;7;18
66 años;11;8;19
67 años;12;6;18
68 años;13;13;26
69 años;9;5;14
70 años;7;18;25
71 años;9;11;20
72 años;10;8;18
73 años;10;7;17
74 años;12;5;17
75 años;9;7;16
76 años;7;5;12
77 años;3;4;7
78 años;6;8;14
79 años;4;5;9
80 años;6;4;10
81 años;5;2;7
82 años;7;4;11
83 años;4;0;4
84 años;0;3;3
85 años;2;4;6
86 años;2;1;3
87 años;1;5;6
88 años;2;7;9
89 años;1;3;4
90 años;4;4;8
91 años;2;1;3
92 años;3;2;5
93 años;0;2;2
94 años;0;0;0
95 años;1;0;1
96 años;0;0;0
97 años;0;1;1
98 años;0;1;1
99 años;0;0;0
100 años o más;0;0;0
Total;790;765;1555

