﻿Població a 1 de gener. Per lloc de naixement. Totals
Alcarràs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250117
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;6035;5447;588;749;2853;9637
2021;6048;5463;585;751;2879;9678
2020;6054;5460;594;766;2887;9707
2019;5980;5383;597;782;2752;9514
2018;5973;5380;593;809;2640;9422
2017;5921;5327;594;823;2619;9363
2016;5882;5304;578;838;2577;9297
2015;5924;5314;610;847;2601;9372
2014;5880;5290;590;880;2492;9252
2013;5772;5205;567;889;2365;9026
2012;5675;5120;555;868;2212;8755
2011;5496;4960;536;853;2001;8350
2010;5338;4825;513;853;1838;8029
2009;5190;4696;494;855;1731;7776
2008;4958;4506;452;807;1516;7281
2007;4682;4288;394;752;1076;6510
2006;4456;4095;361;708;806;5970
2005;4286;3941;345;675;280;5241
2004;4201;3863;338;658;168;5027
2003;4112;3791;321;642;149;4903
2002;4094;3770;324;646;98;4838
2001;4061;3729;332;660;83;4804
2000;4015;3681;334;671;81;4767

