﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:32&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;271;371
De 30 a 34 anys;478;573;1052
De 35 a 39 anys;785;762;1546
De 40 a 44 anys;833;780;1612
De 45 a 49 anys;559;507;1066
De 50 a 54 anys;423;479;902
De 55 a 59 anys;482;420;902
De 60 a 64 anys;446;413;860
De 65 a 69 anys;293;297;590
De 70 a 74 anys;237;223;461
De 75 a 79 anys;324;228;552
De 80 a 84 anys;207;123;330
De 85 anys i més;117;41;158
Total;5285;5285;10570

