﻿Población a 1 de enero. Por sexo y edad quinquenal
Vallfogona de Balaguer. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252402&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;45;40;85
De 5 a 9 años;61;52;113
De 10 a 14 años;61;72;133
De 15 a 19 años;36;37;73
De 20 a 24 años;34;44;78
De 25 a 29 años;41;41;82
De 30 a 34 años;55;65;120
De 35 a 39 años;74;71;145
De 40 a 44 años;99;81;180
De 45 a 49 años;76;77;153
De 50 a 54 años;74;50;124
De 55 a 59 años;61;69;130
De 60 a 64 años;71;67;138
De 65 a 69 años;64;66;130
De 70 a 74 años;52;42;94
De 75 a 79 años;24;24;48
De 80 a 84 años;13;22;35
De 85 a 89 años;16;29;45
De 90 a 94 años;8;11;19
De 95 a 99 años;2;7;9
100 años o más;1;0;1
Total;968;967;1935

