﻿Migracions. Totals
Fogars de Montclús
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080811
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;26;51;21;27;47;29;26;17;34;37;57;27;29;29;31;30;40;27;30;32;30;28;10;32;31
 emigracions;38;16;25;17;44;24;33;36;35;27;32;33;27;42;26;29;33;10;15;15;13;12;20;10;20
 saldo migratori;-12;35;-4;10;3;5;-7;-19;-1;10;25;-6;2;-13;5;1;7;17;15;17;17;16;-10;22;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;1;2;4;2;0;3;2;0;4;1;3;1;2;0;3;2;0;4;1;1;1;0;0;5
 emigracions;0;2;1;3;4;3;0;0;0;4;1;1;4;0;0;4;0;0;0;0;2;0;1;1;1
 saldo migratori;3;-1;1;1;-2;-3;3;2;0;0;0;2;-3;2;0;-1;2;0;4;1;-1;1;-1;-1;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;2;1;2;6;0;3;0;0;4;3;0;3;1;3;6;3;0;0;0;0;0;0;1
 emigracions;7 (b);7;0;6;0;1;0;1;2;5;0;7;1;2;0;0;4;0;0;1;0;..;..;..;..
 saldo migratori;-7;-7;2;-5;2;5;0;2;-2;-5;4;-4;-1;1;1;3;2;3;0;-1;0;..;..;..;..
          Saldo migratori total;-16;27;-1;6;3;7;-4;-15;-3;5;29;-8;-2;-10;6;3;11;20;19;17;16;..;..;..;..

