﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Torrelavit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082877
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;4;5;6;3;3;3;6;9;0;44
dones;0;1;0;0;0;1;0;0;2;2;0;6
total;0;6;4;5;6;4;3;3;8;11;0;50
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;2;3;3;2;0;1;1;0;0;0;15
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;3;3;3;3;3;1;1;1;0;0;0;18
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;2;3;2;11;6;5;6;1;3;0;1;40
dones;1;5;5;1;1;0;1;0;0;1;0;15
total;3;8;7;12;7;5;7;1;3;1;1;55
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;4;2;1;1;1;0;0;0;0;0;9
total;0;4;2;2;1;1;0;1;0;0;0;11
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;1;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;4;7;15;4;11;11;10;7;10;6;1;86
dones;6;2;3;6;3;4;2;0;0;1;0;27
total;10;9;18;10;14;15;12;7;10;7;1;113
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;4;4;4;3;9;5;5;2;1;1;0;38
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;4;5;4;3;9;5;5;2;1;1;0;39
Comerç i reparació;;;;;;;;;;;;
homes;2;3;5;1;2;5;2;1;0;0;0;21
dones;2;0;2;2;6;4;2;0;0;3;1;22
total;4;3;7;3;8;9;4;1;0;3;1;43
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;2;1;1;1;0;0;0;0;0;6
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;3;2;1;1;1;0;0;0;0;0;8
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;3;1;1;1;2;3;0;1;0;14
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;4;1;1;1;2;3;0;1;0;15
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;1;2;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;2;1;1;0;0;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;2;1;1;0;0;0;0;6
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;0;2;2;0;0;0;0;5
dones;0;1;0;2;1;0;0;0;0;0;0;4
total;0;1;1;2;1;2;2;0;0;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;1;1;1;1;1;0;0;0;6
dones;0;2;1;2;3;0;1;0;0;0;0;9
total;0;2;2;3;4;1;2;1;0;0;0;15
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;2;0;4
dones;0;0;3;1;1;0;0;2;0;0;0;7
total;0;0;4;2;1;0;0;2;0;2;0;11
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;2;1;0;0;1;0;0;0;0;5
total;1;0;2;1;0;0;1;0;0;0;0;5
Total;;;;;;;;;;;;
homes;15;27;42;32;44;37;34;20;20;20;2;293
dones;10;20;20;16;17;12;7;2;2;7;1;114
total;25;47;62;48;61;49;41;22;22;27;3;407

