﻿Titulars persona física per edat i sexe
Montgai
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251386
;2009;1999
   Totes les edats;;
 titulars;;
 total;120;125
 homes;108;123
 dones;12;2
 titulars caps explotació;;
 total;99;120
 homes;93;119
 dones;6;1
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;8;10
 homes;8;10
 dones;0;0
 titulars caps explotació;;
 total;8;10
 homes;8;10
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;15;20
 homes;15;20
 dones;0;0
 titulars caps explotació;;
 total;15;20
 homes;15;20
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;19;26
 homes;18;25
 dones;1;1
 titulars caps explotació;;
 total;16;24
 homes;16;24
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;30;38
 homes;23;37
 dones;7;1
 titulars caps explotació;;
 total;24;36
 homes;20;35
 dones;4;1
               De 65 anys o més;;
 titulars;;
 total;47;29
 homes;43;29
 dones;4;0
 titulars caps explotació;;
 total;35;28
 homes;33;28
 dones;2;0

