﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430385&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;4;1;0;3;3;1;5;0;17
1990;8;2;0;3;17;1;16;2;49
1989;18;4;5;9;16;5;16;0;73
1988;13;1;9;3;15;4;25;0;70
1987;14;1;10;4;11;1;22;1;64
1986-81;88;15;27;20;48;14;61;2;275
1980-71;86;18;67;82;152;23;246;6;680
1970-61;69;11;54;104;153;41;354;8;794
1960-51;15;6;11;25;56;14;122;1;250
1950-41;6;2;3;8;12;6;32;0;69
1940-31;2;0;2;1;2;3;9;0;19
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;323;61;188;262;485;113;909;20;2361

