﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Salomó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431359
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,57;13,21;19,60;12,65;26,10;25,21;37,05;145,39
2020;19,16;20,35;24,07;0,20;20,16;14,96;5,23;104,12
2019;10,78;15,21;18,46;0,20;4,56;18,03;3,71;70,95
2018;15,00;16,63;17,09;0,20;5,35;14,56;6,05;74,88
2017;18,01;19,53;22,18;0,20;10,66;14,92;6,59;92,09
2016;20,35;16,70;17,68;0,21;16,17;12,15;7,90;91,16
2015;18,45;16,83;16,94;0,06;16,82;16,99;9,98;96,07
2014;16,61;15,64;16,80;0,00;20,75;29,57;15,66;115,03
2013;16,33;14,77;15,99;0,00;31,98;40,79;13,78;133,64
2012;16,39;24,86;15,75;..;28,62;48,77;5,13;139,52
2011;17,66;23,57;15,98;..;54,75;13,22;8,06;133,24
2010;17,29;24,94;16,13;..;35,87;47,78;10,82;152,83
2009;18,07;21,68;15,71;..;39,12;..;0,04;94,62
2008;15,74;27,03;14,13;..;31,72;..;0,03;88,65
2007;14,30;29,08;9,72;..;29,71;..;22,57;105,38
2006;11,00;21,20;8,49;..;22,06;..;0,02;62,77
2005;11,55;17,39;10,99;..;20,03;..;12,33;72,29
2004;14,49;10,92;4,06;..;15,03;9,92;0,02;54,44
2003;16,84;8,81;6,88;..;..;..;0,02;32,55
2002;13,15;6,38;5,41;..;..;..;0,01;24,95
2001;9,25;6,37;2,04;..;2,22;0,06;7,97;27,91
2000;12,60;7,20;1,40;..;..;..;0,02;21,22

