﻿Titulars persona física per edat i sexe
Castell de Mur
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:259046&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;38;39
 homes;23;29
 dones;15;10
 titulars caps explotació;;
 total;24;38
 homes;19;29
 dones;5;9
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;0;2
 dones;1;1
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;9
 homes;0;7
 dones;0;2
 titulars caps explotació;;
 total;0;9
 homes;0;7
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;8;5
 homes;6;3
 dones;2;2
 titulars caps explotació;;
 total;8;5
 homes;6;3
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;11;8
 homes;6;3
 dones;5;5
 titulars caps explotació;;
 total;5;8
 homes;4;3
 dones;1;5
               De 65 anys o més;;
 titulars;;
 total;17;14
 homes;10;14
 dones;7;0
 titulars caps explotació;;
 total;10;14
 homes;8;14
 dones;2;0

