﻿Parc de vehicles. Índex de motorització
Celrà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170499
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;501,42;80,18;220,80;850,43
2011;507,96;81,94;278,71;920,79
2010;519,84;80,64;298,19;955,37
2009;522,27;78,44;311,77;969,64
2008;515,59;77,85;324,56;978,52
2007;540,16;78,03;361,03;1042,82
2006;527,62;71,64;372,72;1039,92
2005;541,60;70,09;407,41;1092,88
2004;557,18;62,77;438,78;1130,21
2003;549,80;57,62;478,84;1149,74
2002;568,18;60,49;520,63;1205,59
2001;567,92;61,15;534,97;1217,87
2000;569,32;61,36;557,95;1239,02
1999;581,63;65,31;179,59;856,73
1998;564,08;62,86;159,18;810,61
1997;526,57;60,27;140,76;749,80
1996;519,43;59,48;133,62;731,17
1995;477,78;55,45;126,09;676,79
1994;468,00;59,37;122,59;666,54
1993;460,04;58,09;125,54;659,65
1992;466,96;53,91;121,61;657,88
1991;477,10;62,34;124,68;679,81

