﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251193&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;28;2;0;0;9;37
Sense estudis;162;144;118;55;4;166
Primer grau;769;741;699;435;18;787
ESO,EGB, Batx. elemental;854;823;817;648;16;870
FP grau mitjà;163;159;158;148;1;164
FP grau superior;127;126;126;122;2;129
Batxillerat superior;193;187;186;174;7;200
Diplomatura;181;180;180;172;0;181
Llicenciatura i doctorat;108;107;106;104;0;108
Total;2585;2469;2390;1858;57;2642

