﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:431233&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;4930;4443;2982;4164;6183;8093;30796
De 0 a 15 anys;2651;1908;794;1145;1642;2197;10338
De 16 a 29 anys;1620;1501;1200;1088;1663;2128;9201
De 30 a 44 anys;637;836;793;1434;2288;2645;8632
De 45 a 64 anys;..;197;195;401;490;921;2227
De 65 anys i més;..;..;..;..;..;203;398
Dones;6669;4904;3087;3960;6036;7096;31751
De 0 a 15 anys;3350;1468;842;1026;1680;1657;10022
De 16 a 29 anys;2369;2149;1239;1379;2064;2220;11421
De 30 a 44 anys;935;1069;802;1037;1568;2199;7610
De 45 a 64 anys;..;218;191;401;631;734;2189
De 65 anys i més;..;..;..;..;..;286;510
Total;11599;9347;6069;8124;12218;15189;62547
De 0 a 15 anys;6000;3376;1636;2171;3322;3854;20360
De 16 a 29 anys;3990;3651;2439;2466;3728;4348;20621
De 30 a 44 anys;1572;1904;1595;2471;3856;4844;16242
De 45 a 64 anys;..;416;386;802;1121;1655;4416
De 65 anys i més;..;..;..;214;190;489;908

