﻿Parts segons l'edat de la mare i la multiplicitat
Terrassa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=mun:082798
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;0;0;0;0;0
De 16 anys;4;0;0;0;4
De 17 anys;6;0;0;0;6
De 18 anys;5;0;0;0;5
De 19 anys;18;0;0;0;18
De 20 anys;13;0;0;0;13
De 21 anys;18;0;0;0;18
De 22 anys;26;0;0;0;26
De 23 anys;27;1;0;0;28
De 24 anys;46;1;0;0;47
De 25 anys;54;0;0;0;54
De 26 anys;55;0;0;0;55
De 27 anys;71;1;0;0;72
De 28 anys;75;2;1;0;78
De 29 anys;96;0;0;0;96
De 30 anys;101;1;0;0;102
De 31 anys;128;0;0;0;128
De 32 anys;142;2;0;0;144
De 33 anys;118;2;0;0;120
De 34 anys;122;3;0;0;125
De 35 anys;115;1;0;0;116
De 36 anys;106;2;0;0;108
De 37 anys;92;3;0;0;95
De 38 anys;91;3;0;0;94
De 39 anys;60;0;0;0;60
De 40 anys;48;0;0;0;48
De 41 anys;40;0;0;0;40
De 42 anys;21;1;0;0;22
De 43 anys;14;1;0;0;15
De 44 anys;14;0;0;0;14
De 45 anys;5;1;0;0;6
De 46 anys;8;0;0;0;8
De 47 anys;4;0;0;0;4
De 48 anys;0;0;0;0;0
De 49 anys;2;0;0;0;2
De 50 anys i més;3;0;0;0;3
No hi consta;0;0;0;0;0
Total;1748;25;1;0;1774

