﻿Població a 1 de gener. Per nacionalitat (continents)
Abrera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080018
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;11875;151;29;303;58;194;87;12697
2021;11778;161;40;309;55;182;95;12620
2020;11697;163;33;327;66;165;87;12538
2019;11634;170;36;368;46;148;87;12489
2018;11519;168;35;370;34;130;78;12334
2017;11558;177;33;376;29;118;72;12363
2016;11409;181;32;383;32;117;62;12216
2015;11314;171;26;386;30;98;46;12071
2014;11246;231;30;416;26;125;51;12125
2013;11113;247;28;438;34;153;42;12055
2012;10899;244;30;471;32;164;30;11870
2011;10642;234;31;457;36;183;28;11611
2010;10450;252;55;460;37;193;22;11469
2009;10369;287;75;513;37;202;38;11521
2008;10210;266;73;459;41;198;31;11278
2007;9915;226;58;424;35;156;26;10840
2006;9523;73;78;385;30;125;30;10244
2005;9162;66;66;372;26;114;33;9839
2004;8846;37;60;338;26;91;24;9422
2003;8640;35;40;309;25;84;33;9166
2002;8428;34;13;240;25;64;19;8823
2001;8153;32;11;186;21;35;16;8454
2000;7948;28;1;144;15;32;9;8177

