﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082080&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;18;0;0;902;10;214;265;90;193;60;179;206;108;103;60;18;2;2428
Catalunya;14;0;0;611;7;126;193;56;120;45;141;161;80;81;47;8;0;1690
Barcelona;14;0;0;597;7;124;190;54;118;43;138;157;75;78;47;8;0;1650
Girona;0;0;0;2;0;0;1;0;1;0;0;0;1;1;0;0;0;6
Lleida;0;0;0;7;0;2;1;1;1;2;1;2;1;2;0;0;0;20
Tarragona;0;0;0;5;0;0;1;1;0;0;2;2;3;0;0;0;0;14
Resta de l'Estat;2;0;0;248;3;73;61;30;55;15;32;41;24;13;12;5;1;615
Andalusia;2;0;0;127;1;44;32;20;18;4;16;23;10;5;4;0;0;306
Aragó;0;0;0;12;1;5;3;0;3;1;1;3;4;0;1;1;0;35
Astúries;0;0;0;12;0;1;0;0;0;0;1;0;0;0;0;0;0;14
Balears;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Canàries;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
Cantàbria;0;0;0;1;1;0;0;0;1;0;0;1;0;0;1;0;0;5
Catella-la Manxa;0;0;0;18;0;5;3;2;7;3;0;1;0;1;1;0;0;41
Catella i Lleó;0;0;0;21;0;2;4;1;7;2;5;4;3;1;0;2;1;53
Comunitat Valenciana;0;0;0;11;0;3;1;3;3;1;1;1;1;1;0;0;0;26
Extremadura;0;0;0;14;0;7;4;0;7;2;2;5;0;3;2;1;0;47
Galícia;0;0;0;13;0;2;7;2;3;1;2;1;2;0;0;0;0;33
Madrid;0;0;0;7;0;0;4;1;2;0;1;1;0;1;1;0;0;18
Múrcia;0;0;0;4;0;2;0;0;2;0;0;0;0;0;0;0;0;8
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;3
País Basc;0;0;0;3;0;1;3;1;2;0;2;1;1;0;0;0;0;14
La Rioja;0;0;0;2;0;0;0;0;0;1;1;0;1;0;2;0;0;7
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;43;0;15;11;4;18;0;6;4;4;9;1;5;1;123

