﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sarrià de Ter
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171864&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;12;24;1496;1521
2020;9;20;1250;1270
2019;10;8;1128;1136
2018;10;6;762;768
2017;9;16;137;153
2016;8;12;76;88
2015;11;27;586;614
2014;11;71;2914;2986
2013;10;41;4109;4150
2012;9;21;4472;4493
2011;11;72;4743;4815

