﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castelldans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250674
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;75;0;11;27;113
06/2020;76;0;11;28;115
03/2020;77;..;..;29;117
12/2019;78;..;..;33;122
09/2019;78;..;..;31;121
06/2019;78;..;..;30;121
03/2019;78;..;..;28;118
12/2018;79;..;..;29;121
09/2018;80;..;..;30;123
06/2018;81;..;..;30;125
03/2018;81;..;..;29;124
12/2017;82;..;..;28;123
09/2017;84;..;..;29;125
06/2017;86;..;..;32;130
03/2017;87;..;..;32;131
12/2016;87;..;..;32;132
09/2016;89;..;..;31;134
06/2016;91;5;10;34;140
03/2016;92;5;10;31;138
12/2015;90;5;10;28;133
09/2015;91;..;..;27;131
06/2015;92;..;..;27;133
03/2015;93;..;..;27;134
12/2014;93;..;..;28;136
09/2014;94;..;..;28;137
06/2014;95;..;..;32;141
03/2014;95;..;..;40;151
12/2013;93;..;..;45;152
09/2013;93;..;..;43;151
06/2013;93;..;..;41;149
03/2013;95;..;..;42;152
12/2012;95;..;..;45;157
09/2012;97;..;..;46;160
06/2012;96;..;..;46;162
03/2012;97;..;..;42;159
12/2011;100;..;..;45;165
09/2011;101;..;..;45;168
06/2011;104;..;..;44;171
03/2011;105;..;..;42;170
12/2010;108;..;..;43;172
09/2010;109;..;..;42;174
06/2010;110;..;..;42;175
03/2010;114;..;..;43;180
12/2009;116;..;..;46;187
09/2009;118;6;22;45;191
06/2009;122;6;23;43;194
03/2009;119;9;20;42;190
12/2008;118;9;20;42;189
09/2008;119;8;21;40;188
06/2008;120;8;20;39;187
03/2008;125;8;20;42;195

