﻿Saldos migratoris interns. Municipis
Osor
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171169
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;2;-3;5;1
2021;-2;3;-5;4;0
2020;-7;4;9;-1;5
2019;-4;-7;-1;2;-10
2018;-3;0;7;2;6
2017;-2;6;4;-3;5
2016;-3;1;-7;2;-7
2015;0;3;4;-1;6
2014;-14;-5;0;-3;-22
2013;-2;-3;3;3;1
2012;2;-3;9;-3;5
2011;-9;-6;3;0;-12
2010;5;-3;3;4;9
2009;-2;0;2;0;0
2008;-4;-2;-1;-4;-11
2007;-4;-5;-5;-4;-18
2006;-4;-12;-1;-1;-18
2005;-6;0;-9;-1;-16
2004;-7;-9;-1;0;-17
2003;-6;-10;-1;0;-17
2002;3;-1;27;0;29
2001;0;0;0;0;0
2000;-6;-4;-2;0;-12
1999;-12;-9;-7;0;-28
1998;-12;-2;-2;0;-16
1997;-2;-19;-1;0;-22
1995;-1;-6;2;0;-5
1994;2;-1;4;0;5
1993;1;-2;7;-1;5
1992;-2;6;2;-1;5
1990;-5;-4;6;-1;-4
1989;7;1;0;-1;7
1988;-4;0;8;4;8

