﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252402
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;1;2;0;1;1;3;1;4;0;0;0;7;0;7;0;0;0;3;0;3;0;0;0;15;3;18
De 20 a 24 anys;0;0;0;2;2;4;1;9;10;2;5;7;5;4;9;8;1;9;11;0;11;10;0;10;3;1;4;0;0;0;42;22;64
De 25 a 29 anys;1;0;1;7;8;15;10;11;21;1;6;7;2;4;6;4;1;5;8;1;9;5;1;6;5;1;6;1;0;1;44;33;77
De 30 a 34 anys;1;3;4;3;8;11;2;5;7;3;6;9;5;4;9;17;0;17;8;2;10;2;1;3;6;1;7;0;0;0;47;30;77
De 35 a 39 anys;3;3;6;3;5;8;8;3;11;3;5;8;5;13;18;12;1;13;6;6;12;3;2;5;0;4;4;0;0;0;43;42;85
De 40 a 44 anys;6;2;8;5;4;9;4;0;4;1;3;4;5;4;9;23;4;27;13;4;17;6;3;9;4;3;7;0;0;0;67;27;94
De 45 a 49 anys;2;3;5;1;6;7;2;1;3;0;2;2;4;4;8;17;3;20;12;3;15;7;5;12;4;2;6;0;0;0;49;29;78
De 50 a 54 anys;2;1;3;1;0;1;3;3;6;1;0;1;2;5;7;15;4;19;13;0;13;5;0;5;7;4;11;0;0;0;49;17;66
De 55 a 59 anys;2;1;3;1;1;2;0;0;0;2;0;2;4;2;6;7;0;7;6;0;6;3;0;3;1;2;3;0;0;0;26;6;32
De 60 a 64 anys;0;0;0;1;0;1;0;1;1;0;0;0;0;2;2;5;0;5;3;0;3;4;0;4;4;0;4;0;0;0;17;3;20
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;4;0;4;1;1;2;0;0;0;1;0;1;0;0;0;7;3;10
Total;18;13;31;24;34;58;31;34;65;14;28;42;35;45;80;112;14;126;88;17;105;45;12;57;38;18;56;1;0;1;406;215;621

