﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Fonollosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080847&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;6;6
De 31 a 45 m²;9;12;24
De 46 a 60 m²;24;21;42
De 61 a 75 m²;42;24;66
De 76 a 90 m²;57;21;78
De 91 a 105 m²;69;21;90
De 106 a 120 m²;54;24;81
De 121 a 150 m²;90;36;126
De 151 a 180 m²;66;36;102
Más de 180 m²;132;51;183
No consta;6;0;3
Total;552;252;801

