﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170448
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);190;1285;470;3455;5400
02/2024;190;1280;470;3375;5320
01/2024;190;1280;470;3350;5290
12/2023;185;1285;475;3350;5295
11/2023;190;1290;480;3395;5355
10/2023;190;1295;475;3365;5330
09/2023;200;1285;465;3395;5340
08/2023;205;1300;460;3305;5275
07/2023;195;1305;465;3400;5370
06/2023;200;1310;480;3375;5360
05/2023;200;1305;475;3350;5330
04/2023;185;1300;465;3360;5310
03/2023;190;1300;470;3305;5270
02/2023;190;1315;470;3295;5270
01/2023;185;1320;460;3260;5220
12/2022;185;1315;465;3300;5265
11/2022;185;1315;475;3325;5295
10/2022;190;1310;475;3340;5315
09/2022;210;1290;465;3310;5280
08/2022;215;1295;460;3290;5255
07/2022;200;1315;470;3445;5430
06/2022;205;1305;475;3360;5340
05/2022;190;1300;460;3330;5275
04/2022;195;1305;455;3275;5225
03/2022;190;1300;460;3220;5175
02/2022;195;1290;455;3165;5100
01/2022;190;1290;455;3140;5075
12/2021;194;1292;451;3205;5142
11/2021;186;1288;455;3196;5125
10/2021;191;1284;461;3213;5149
09/2021;216;1283;458;3169;5126
08/2021;216;1286;447;3175;5124
07/2021;201;1294;456;3249;5200
06/2021;209;1283;459;3162;5113
05/2021;192;1261;446;3090;4989
04/2021;176;1261;439;3057;4933
03/2021;188;1266;434;3029;4917
02/2021;187;1271;428;2995;4881
01/2021;189;1272;428;2960;4849
12/2020;190;1267;425;2995;4877
11/2020;171;1283;429;3017;4900
10/2020;175;1273;435;3022;4905
09/2020;193;1263;436;2972;4864
08/2020;202;1269;432;2950;4853
07/2020;190;1277;434;2949;4850
06/2020;195;1266;432;2933;4826
05/2020;193;1255;424;2942;4814
03/2020;190;1265;418;2973;4846
12/2019;197;1264;433;3058;4952
09/2019;222;1264;434;3082;5002
06/2019;222;1286;453;3101;5062
03/2019;198;1289;432;3013;4932
12/2018;185;1259;431;3017;4892
09/2018;212;1265;426;3045;4948
06/2018;208;1295;434;3086;5023
03/2018;187;1256;418;2977;4838
12/2017;185;1235;406;2996;4822
09/2017;201;1218;406;2972;4797
06/2017;215;1232;424;2957;4828
03/2017;175;1200;414;2881;4670
12/2016;181;1176;410;2865;4632
09/2016;206;1194;391;2803;4594
06/2016;197;1219;396;2846;4658
03/2016;174;1210;385;2747;4516
12/2015;177;1213;373;2705;4468
09/2015;205;1219;378;2684;4486
06/2015;188;1253;389;2677;4507
03/2015;165;1215;386;2610;4376
12/2014;170;1190;385;2629;4374
09/2014;179;1197;376;2590;4342
06/2014;184;1205;381;2654;4424
03/2014;172;1184;382;2520;4258
12/2013;174;1158;371;2507;4210
09/2013;214;1167;376;2530;4287
06/2013;188;1181;380;2527;4276
03/2013;184;1159;383;2509;4235
12/2012;185;1146;389;2489;4209
09/2012;209;1152;397;2551;4309
06/2012;190;1176;409;2553;4328
03/2012;190;1161;432;2488;4271

