﻿Coneixement del català dels ocupats per professió (CCO94)
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431536
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;632;609;513;510;295;23
Científics i intel·lectuals;436;430;374;375;270;6
Tècnics i prof. de suport;516;503;448;449;319;13
Empleats administratius;490;475;410;419;286;15
Serveis i venedors;861;836;707;717;476;25
Act. agràries i pesqueres;95;90;72;71;48;5
Indústria i construcció;903;846;694;682;458;57
Instal. ,maquinària, muntadors;476;455;372;382;235;21
Treballadors no qualificats;498;461;355;351;235;37
Forces armades;2;2;2;2;2;0
Total;4909;4707;3947;3958;2624;202

