﻿Quantitats totals i mitjanes consumides d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2019
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9509&t=201900&lang=en
;Quantitat total (milers);Quantitat mitjana per. Llar;Quantitat mitjana per. Persona;Quantitat mitjana per. Unitat de consum
01.1.1.1 T Arròs (kg);51233;16,7;6,8;10,1
01.1.1.2 T Farina i altres cereals (kg));23962;7,8;3,2;4,7
01.1.1.3 T Pa (kg));228481;74,5;30,4;44,9
01.1.1.4 T Altres productes de fleca (kg));103531;33,8;13,8;20,3
01.1.1.5 T Pizza i quiche (kg);17865;5,8;2,4;3,5
01.1.1.6 T Pastes alimentàries i cuscús (kg);51855;16,9;6,9;10,2
01.1.1.7 T Cereals per esmorzar (kg));11683;3,8;1,6;2,3
01.1.1.8 T Altres productes elaborats a base de cereals, ncaa (kg);6414;2,1;0,9;1,3
01.1.2.1 T Carn de boví fresca, refrigerada o congelada (kg);32765;10,7;4,4;6,4
01.1.2.2 T Carn de porcí fresca, refrigerada o congelada (kg);50224;16,4;6,7;9,9
01.1.2.3 T Carn d'oví i caprí fresca, refrigerada o congelada (kg);7305;2,4;1,0;1,4
01.1.2.4 T Carn d'aviram fresca, refrigerada o congelada (kg);96276;31,4;12,8;18,9
01.1.2.5 T Altres carns fresques i congelades (kg);10178;3,3;1,4;2,0
01.1.2.6 T Despulles i menuts (kg);6866;2,2;0,9;1,3
01.1.2.7 T Xarcuteria i carn seca, salada o fumada (kg);105444;34,4;14,0;20,7
01.1.2.8 T Carns processades i altres preparacions a base de carns (kg);25539;8,3;3,4;5,0
01.1.3.1 T Peix fresc o refrigerat (kg);50506;16,5;6,7;9,9
01.1.3.2 T Peix congelat (kg);12551;4,1;1,7;2,5
01.1.3.3 T Marisc fresc o refrigerat (kg);20426;6,7;2,7;4,0
01.1.3.4. T Marisc congelat (kg);8760;2,9;1,2;1,7
01.1.3.5 T Peix i marisc sec, fumat o salat (kg);4956;1,6;0,7;1,0
01.1.3.6 T Peix i marisc processat i altres preparats de peix i marisc (kg);36555;11,9;4,9;7,2
01.1.4.1 T Llet sencera (L);159114;51,9;21,1;31,3
01.1.4.2 T Llet semidesnatada i desnatada (L);219417;71,5;29,2;43,1
01.1.4.3 T Llet conservada (kg);1369;0,4;0,2;0,3
01.1.4.4 T Iogurt i llets fermentades (kg);103740;33,8;13,8;20,4
01.1.4.5 T Formatge i mató (kg);52243;17,0;6,9;10,3
01.1.4.6 T Altres productes lactis (kg);44371;14,5;5,9;8,7
01.1.4.7 T Ous (unitat);819244;267,1;108,8;160,9
01.1.5.1.T Mantega i altres greixos animals comestibles (kg);2993;1,0;0,4;0,6
01.5.5.2 T Margarina i altres greixos vegetals (kg);4258;1,4;0,6;0,8
01.1.5.3 T Oli d'oliva (L);60475;19,7;8,0;11,9
01.1.5.4 T Altres olis comestibles (L);22307;7,3;3,0;4,4
01.1.6.1 T Cítrics (frescos o refrigerats) (kg);152222;49,6;20,2;29,9
01.1.6.2 T Plàtans (frescos o refrigerats) (kg);82962;27,0;11,0;16,3
01.1.6.3 T Pomes (fresques o refrigerades) (kg);57095;18,6;7,6;11,2
01.1.6.4 T Peres (fresques o refrigerades) (kg);21889;7,1;2,9;4,3
01.1.6.5 T Fruites amb os (fresques o refrigerades) (kg);64608;21,1;8,6;12,7
01.1.6.6 T Baies (fresques o refrigerades) (kg);29806;9,7;4,0;5,9
01.6.6.7 T Altres tipus de fruites (fresques o refrigerades) (kg);137192;44,7;18,2;26,9
01.1.6.8 T Fruita seca (kg);21203;6,9;2,8;4,2
01.1.6.9 T Fruites preparades, en conserva o congelades (kg);7370;2,4;1,0;1,4
01.1.7.1 T Hortalisses de fulla o de tija (fresques o refrigerades) (kg);51350;16,7;6,8;10,1
01.1.7.2 T Bosses de mescles d'enciams (frescos o refrigerats) (kg);6259;2,0;0,8;1,2
01.1.7.3 T Cols (fresques o refrigerades) (kg);24261;7,9;3,2;4,8
01.1.7.4 T Hortalisses conreades pel fruit (fresques o refrigerades) (kg);170585;55,6;22,7;33,5
01.1.7.5 T Hortalisses amb arrel o bulb i bolets (frescos o refrigerats) (kg);91397;29,8;12,1;18,0
01.1.7.6 T Llegums i hortalisses secs (kg);12860;4,2;1,7;2,5
01.1.7.7 T Llegums i hortalisses processats i altres preparats (kg);56764;18,5;7,5;11,1
