﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Bàrbara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431384
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;3;4;7
1989;0;0;0;0;0;0;3;0;3
1988;0;0;0;1;0;0;2;0;3
1987;1;0;0;1;0;1;1;0;4
1986-81;2;0;1;1;1;3;7;0;15
1980-71;6;0;2;2;2;4;18;0;34
1970-61;4;0;2;4;3;11;14;1;39
1960-51;2;0;0;4;3;7;11;0;27
1950-41;0;0;3;2;2;13;10;0;30
1940-31;0;0;0;0;1;3;0;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;15;0;8;15;12;42;70;5;167

