﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080193
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;573;16923;52299;130023;112704;49659;63234;87564;113922;27927;17952;672783
De 15 a 19 anys;114;756;4422;19716;7509;3027;0;0;0;0;0;35544
De 20 a 24 anys;45;663;2679;4815;13416;6375;5013;6924;696;1362;3;41985
De 25 a 29 anys;27;879;2988;7764;7857;4215;6183;15435;3141;6816;828;56136
De 30 a 34 anys;24;1176;3201;8847;7740;3789;6060;7767;14799;6447;2334;62178
De 35 a 39 anys;18;1026;3243;9267;8463;4347;6465;7929;14367;4485;2442;62046
De 40 a 44 anys;9;999;2787;10314;9042;4626;8004;9282;15297;2919;2052;65328
De 45 a 49 anys;9;783;2379;10467;8730;5082;7494;8589;15486;1680;1746;62448
De 50 a 54 anys;6;636;2172;9318;8790;5283;6789;6099;12819;1155;1587;54651
De 55 a 59 anys;3;555;2013;9498;9351;4407;5412;5592;10356;1044;1530;49755
De 60 a 64 anys;6;588;2157;9519;9618;2499;3537;5181;8205;987;1479;43776
De 65 a 69 anys;3;600;2748;8463;7587;1827;2505;4548;6315;492;1215;36306
De 70 a 74 anys;6;1017;4362;8454;5349;1641;2208;4089;5286;282;1035;33726
De 75 a 79 anys;6;1311;5469;6786;3942;1200;1584;2961;3669;132;741;27801
De 80 a 84 anys;120;2274;5238;3711;2649;705;1005;1698;1818;81;453;19755
85 anys o més;174;3666;6444;3081;2664;648;978;1464;1668;45;510;21345
Dones;1836;29424;80814;130590;113433;48780;55245;114768;126621;39156;16650;757323
De 15 a 19 anys;90;546;3111;19128;8964;2016;0;0;0;0;0;33858
De 20 a 24 anys;21;258;1728;3069;13476;4377;4557;9999;1128;1830;6;40449
De 25 a 29 anys;9;393;1914;4506;6732;3267;5133;21282;4251;9435;1065;57987
De 30 a 34 anys;12;687;2214;5427;6024;2913;4821;10284;17580;8991;2751;61701
De 35 a 39 anys;9;894;2799;5961;6849;3192;5364;10503;16602;6054;2763;60993
De 40 a 44 anys;9;1023;2649;6429;7557;3558;6828;12105;18078;3720;2232;64191
De 45 a 49 anys;15;984;2445;7122;7929;4158;6888;10512;18249;2370;1845;62523
De 50 a 54 anys;9;936;2391;7788;8676;4989;6705;8361;14796;1659;1557;57870
De 55 a 59 anys;18;873;2418;9288;9639;6222;5541;7755;12249;1416;1266;56685
De 60 a 64 anys;18;894;3237;12309;9396;4536;3162;7458;8592;1683;1212;52503
De 65 a 69 anys;9;1074;4794;13008;8046;3318;2208;5841;5871;1068;807;46044
De 70 a 74 anys;21;2055;9285;13473;6663;2613;1578;4260;4269;525;546;45282
De 75 a 79 anys;9;2733;12558;9861;5115;1620;1065;2874;2514;231;324;38904
De 80 a 84 anys;423;5142;11115;6276;3609;909;603;1674;1164;93;135;31152
85 anys o més;1164;10929;18153;6942;4764;1089;792;1863;1275;78;135;47184
Total;2409;46344;133110;260613;226137;98442;118482;202332;240546;67083;34605;1430106
De 15 a 19 anys;204;1305;7533;38841;16476;5043;0;0;0;0;0;69402
De 20 a 24 anys;63;921;4404;7884;26889;10752;9570;16923;1824;3189;12;82434
De 25 a 29 anys;36;1269;4902;12273;14586;7482;11319;36717;7395;16254;1893;114120
De 30 a 34 anys;36;1860;5415;14274;13764;6702;10881;18048;32379;15435;5082;123876
De 35 a 39 anys;27;1917;6039;15228;15312;7536;11832;18435;30972;10539;5205;123039
De 40 a 44 anys;21;2019;5439;16743;16602;8181;14832;21390;33375;6639;4284;129522
De 45 a 49 anys;24;1767;4824;17592;16659;9237;14382;19101;33735;4053;3591;124968
De 50 a 54 anys;18;1575;4563;17106;17466;10272;13494;14460;27615;2814;3144;112521
De 55 a 59 anys;21;1428;4434;18786;18990;10629;10950;13344;22608;2460;2799;106443
De 60 a 64 anys;21;1482;5397;21828;19014;7035;6702;12639;16797;2670;2691;96279
De 65 a 69 anys;9;1674;7542;21471;15633;5145;4710;10392;12186;1563;2025;82350
De 70 a 74 anys;27;3072;13644;21927;12009;4254;3783;8352;9552;804;1581;79008
De 75 a 79 anys;15;4041;18027;16644;9060;2820;2649;5832;6180;363;1065;66705
De 80 a 84 anys;543;7416;16353;9987;6261;1614;1608;3375;2985;174;591;50907
85 anys o més;1341;14595;24597;10023;7425;1740;1767;3327;2946;123;648;68529

