﻿Personalitat jurídica del titular de l'explotació
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171674&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;37
 total ha;3862
 SAU ha;1880
      Persona física;
 explot.;27
 total ha;1975
 SAU ha;1026
       Persona jurídica;
 total;
 explot.;10
 total ha;1887
 SAU ha;854
 societats mercantils;
 explot.;5
 total ha;773
 SAU ha;383
 altra condició jurídica;
 explot.;5
 total ha;1114
 SAU ha;471

