﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Alins. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250175
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;3;8;0;0;0;5;3;8
De 5 a 9 anys;4;4;8;0;0;0;4;4;8
De 10 a 14 anys;6;4;10;0;0;0;6;4;10
De 15 a 19 anys;5;7;12;0;1;1;5;8;13
De 20 a 24 anys;5;6;11;0;0;0;5;6;11
De 25 a 29 anys;2;3;5;0;4;4;2;7;9
De 30 a 34 anys;6;9;15;1;0;1;7;9;16
De 35 a 39 anys;9;7;16;2;1;3;11;8;19
De 40 a 44 anys;8;5;13;0;2;2;8;7;15
De 45 a 49 anys;18;7;25;2;0;2;20;7;27
De 50 a 54 anys;11;13;24;0;1;1;11;14;25
De 55 a 59 anys;11;8;19;1;1;2;12;9;21
De 60 a 64 anys;13;12;25;0;0;0;13;12;25
De 65 a 69 anys;5;7;12;0;0;0;5;7;12
De 70 a 74 anys;14;3;17;0;0;0;14;3;17
De 75 a 79 anys;9;7;16;0;0;0;9;7;16
De 80 a 84 anys;3;1;4;0;0;0;3;1;4
85 anys o més;12;15;27;0;0;0;12;15;27
Total;146;121;267;6;10;16;152;131;283

