﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250997
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;95;10;105
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;67;104;171
Energia elèctrica, gas i aigua;1;1;2
Construcció;32;27;59
Comerç i reparacions;70;112;182
Hoteleria;5;33;38
Transport, emmagatzematge i comunicacions;13;12;25
Mediació financera;1;3;4
"Activitats immobiliàries, lloguer; serveis empresarials";6;6;12
Administració pública, defensa i SS obligatòria;17;3;20
Educació;10;9;19
Activitats sanitàries i veterinàries, serveis socials;15;2;17
"Altres activitats socials i serveis; serveis personals";9;7;16
Llars que ocupen personal domèstic;2;2;4
Organismes extraterritorials;0;0;0
Total;343;331;674

