﻿Població. Per lloc de naixement (CA i estranger) i edat
Tordera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082845
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;717;921;987;1002;729;603;729;888;1194;1323;1074;828;582;477;348;282;216;273;13176
Barcelona;693;840;891;882;633;513;606;741;1002;1206;942;726;492;402;288;231;168;216;11478
Girona;24;81;90;108;90;87;117;141;177;117;123;87;81;66;54;42;42;48;1572
Lleida;0;0;0;3;3;0;3;3;6;3;3;9;6;6;3;3;3;6;60
Tarragona;0;3;3;9;3;3;3;6;9;3;6;6;0;6;6;6;3;3;66
Resta d'Espanya;6;18;27;33;15;36;51;87;96;111;153;243;369;387;366;327;192;198;2709
Andalusia;3;3;6;12;3;12;18;24;39;39;87;144;243;252;243;192;111;117;1548
Aragó;0;0;0;3;0;0;3;0;0;6;9;6;12;12;9;9;9;9;90
Principat d'Astúries;0;0;0;0;0;0;0;3;3;3;0;3;0;3;0;3;0;0;18
Illes Balears;0;0;0;0;0;0;3;3;3;6;3;0;3;3;0;3;3;3;30
Canàries;0;0;0;0;0;6;3;0;3;6;0;3;0;0;3;3;0;0;24
Cantàbria;0;0;0;0;3;0;3;0;3;3;0;0;0;3;0;0;0;0;12
Castella - la Manxa;0;0;0;3;0;0;3;3;3;6;3;9;24;18;21;15;9;9;123
Castella i Lleó;3;0;0;3;0;3;3;6;6;9;6;15;15;18;21;15;9;9;132
Comunitat Valenciana;0;3;12;6;0;6;9;9;9;9;6;15;12;6;6;6;6;6;117
Extremadura;0;0;0;0;0;0;3;9;9;6;21;24;33;48;39;57;24;15;285
Galícia;0;3;0;0;0;0;0;12;6;12;3;3;6;12;9;18;6;6;102
Comunitat de Madrid;0;3;3;3;3;3;6;9;9;6;3;9;9;6;0;3;0;6;84
Regió de Múrcia;0;0;0;0;3;0;0;0;3;3;3;0;6;3;15;9;9;9;66
Comunitat Foral de Navarra;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;3;0;0;12
País Basc;0;0;0;0;0;3;0;0;3;0;6;9;6;0;3;3;3;0;33
Rioja, La;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;9
Ceuta i Melilla;0;6;3;0;0;0;3;3;0;3;3;3;3;3;3;0;3;3;30
Estranger;24;90;69;117;165;207;240;288;294;321;210;177;132;75;51;45;18;12;2535
Total;750;1029;1083;1152;906;846;1017;1260;1587;1755;1437;1248;1083;942;765;648;429;483;18420

