﻿Aprofitament de la SAU
Passanant i Belltall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431016
;1999;1989
   Terres llaurades;;
 total;;
  explot.;41;50
  ha;1632;1484
 secà;;
 explot.;41;48
 ha;1602;1431
 regadiu;;
 explot.;2;10
 ha;30;53
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;40;50
 ha;1569;1431
 secà;;
 explot.;40;48
 ha;1539;1384
 regadiu;;
 explot.;2;10
 ha;30;47
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;15;19
 ha;42;36
 secà;;
 explot.;15;18
 ha;42;30
 regadiu;;
 explot.;0;1
 ha;0;6
 oliverar;;
 total;;
 explot.;10;13
 ha;19;16
 secà;;
 explot.;10;13
 ha;19;16
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;2;2
 secà;;
 explot.;2;1
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

