﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080155&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;34074;5328;39402;921;1803;9252;6909;18885;58287
Homes;18663;2838;21501;567;888;4731;3939;10125;31623
Dones;15411;2490;17901;354;915;4521;2973;8763;26664
Casat;42375;6972;49347;2700;22647;264;13050;38661;88011
Homes;22962;2472;25434;1398;15105;99;2037;18639;44073
Dones;19410;4500;23910;1305;7542;165;11013;20025;43938
Vidu;1011;273;1284;318;6519;3;5178;12018;13302
Homes;222;36;258;48;1803;0;51;1902;2160
Dones;789;240;1029;270;4716;3;5130;10119;11142
Separat o divorciat;8640;1536;10176;807;2334;39;912;4092;14271
Homes;3762;579;4341;378;1041;21;375;1815;6153
Dones;4878;960;5838;432;1293;15;540;2280;8115
No hi consta;2049;1473;3522;636;183;840;6756;8415;11937
Homes;1110;846;1956;426;87;465;3807;4785;6744
Dones;939;624;1563;210;96;375;2946;3627;5190
Total;88146;15588;103734;5388;33483;10395;32808;82074;185805
Homes;46722;6771;53493;2814;18924;5316;10209;37263;90753
Dones;41427;8814;50241;2574;14559;5079;22599;44811;95052

