﻿Distribució de la superfície agrícola utilitzada (SAU)
Barcelonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:13&lang=es
;2020
    SAU;
 explot.;41
 ha;141
     Terres llaurades;
 total;
 explot.;41
 ha;88
 conreus en hivernacle o amb protecció alta accessible;
 explot.;5
 ha;3
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;31
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;30
 ha;46
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;53

