﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:09
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;258;492;750
De 31 a 45 m²;1590;3318;4905
De 46 a 60 m²;3882;5151;9030
De 61 a 75 m²;5274;4812;10089
De 76 a 90 m²;6057;3543;9603
De 91 a 105 m²;4344;2352;6693
De 106 a 120 m²;2475;1497;3972
De 121 a 150 m²;2775;1677;4449
De 151 a 180 m²;1521;777;2301
Més de 180 m²;2073;1296;3366
No hi consta;435;3;435
Total;30678;24912;55593

