﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Valls
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:431613&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;53;11;9;0;2;2;75
2021;48;8;16;1;2;3;75
2020;32;1;2;0;0;0;35
2019;40;4;8;1;1;2;54
2018;57;2;5;0;1;1;65
2017;59;5;3;0;2;2;69
2016;60;6;6;0;0;0;72
2015;68;4;6;1;0;1;79
2014;64;4;4;0;0;0;72
2013;73;4;2;2;1;3;82
2012;67;6;5;2;1;3;81

