﻿Immigracions externes. Per continent de procedència
Balenyà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080174&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);7 (b);38 (b);10 (b);1 (b);0 (b);23 (b);83 (b)
2021;5;1;13;13;4;0;10;46
2020;0;2;13;7;3;0;13;38
2019;4;0;20;16;0;1;7;48
2018;2;1;23;14;2;0;5;47
2017;3;2;16;6;0;0;12;39
2016;9;2;16;6;0;0;10;43
2015;4;3;7;2;1;0;8;25
2014;2;0;2;2;0;0;3;9
2013;0;3;2;3;0;0;9;17
2012;2;2;2;0;0;0;12;18
2011;0;5;7;1;1;0;18;32
2010;0;1;8;1;0;0;15;25
2009;0;1;5;5;1;0;5;17
2008;3;3;7;11;2;0;10;36
2007;9;2;20;16;4;0;2;53
2006;1;14;9;5;0;0;14;43
2005;5;3;11;2;0;0;0;21
2004;2;7;9;2;0;0;0;20

