﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pobla de Lillet, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081666
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;902,81;545,93;..;..;796,30
2021;736,32;760,71;490,33;..;..;685,10
2020;787,32;735,31;451,49;..;..;652,16
2019;780,29;742,19;440,55;..;..;654,12
2018;729,98;721,04;422,44;..;..;626,69
2017;792,95;692,63;416,92;..;..;612,65
2016;809,98;684,67;421,42;..;..;617,72
2014;793,51;680,96;426,04;..;..;607,64
2013;795,15;647,61;422,07;..;..;589,32
2012;706,97;587,31;374,90;..;..;538,26
2011;681,43;568,36;381,08;..;..;525,59

