﻿Població ocupada segons professió i sexe
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:170950&lang=es
;Homes;Dones;Total
Directors i gerents;604;258;862
Tècnics científics;608;573;1182
Tècnics de suport;973;504;1478
Empleats administratius;817;1351;2168
Treballadors serveis;2659;1562;4221
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1638;..;1817
Instal·ladors i muntadors;677;..;788
Ocupacions elementals;1350;1737;3086
Ocupacions militars;..;..;..
Total;9475;6335;15811

