﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Sant Vicenç dels Horts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082634
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;9;0;0;0;66;42;108;72;48;120
2019;3;3;6;0;0;0;135;120;252;138;123;258
2018;6;3;12;0;3;0;90;93;183;96;96;195
2017;9;3;15;0;0;0;72;60;129;84;63;144
2016;6;3;12;3;0;0;45;54;99;51;57;108
2011-2015;12;12;24;3;0;3;147;168;318;162;183;342
2001-2010;9;9;21;3;3;6;720;729;1449;732;738;1470
1991-2000;3;0;6;3;0;0;177;159;333;180;159;339
1981-1990;0;0;0;0;0;0;66;66;129;63;66;129
Abans de 1981;0;0;0;0;0;0;84;96;180;87;96;180
Sempre hi ha viscut;9738;9480;19215;2529;3087;5616;0;0;0;12264;12564;24831
Total;9786;9525;19311;2538;3087;5628;1599;1581;3180;13926;14193;28122

