﻿Population. By sex and age year by year
Taradell. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082785&lang=en
;Males;Females;Total
0 years;33;19;52
1 year;24;25;49
2 years;25;24;49
3 years;33;22;55
4 years;31;25;56
5 years;33;34;67
6 years;31;35;66
7 years;35;39;74
8 years;47;39;86
9 years;41;38;79
10 years;45;37;82
11 years;45;37;82
12 years;38;47;85
13 years;48;38;86
14 years;42;39;81
15 years;39;31;70
16 years;44;31;75
17 years;49;42;91
18 years;35;40;75
19 years;39;28;67
20 years;44;28;72
21 years;30;34;64
22 years;42;35;77
23 years;35;27;62
24 years;37;28;65
25 years;40;36;76
26 years;39;32;71
27 years;31;27;58
28 years;32;34;66
29 years;40;39;79
30 years;28;23;51
31 years;35;36;71
32 years;35;28;63
33 years;35;42;77
34 years;30;37;67
35 years;42;39;81
36 years;31;28;59
37 years;34;32;66
38 years;43;44;87
39 years;53;49;102
40 years;41;52;93
41 years;64;59;123
42 years;55;55;110
43 years;46;57;103
44 years;58;64;122
45 years;65;64;129
46 years;61;61;122
47 years;64;61;125
48 years;71;55;126
49 years;39;44;83
50 years;49;50;99
51 years;65;51;116
52 years;44;52;96
53 years;58;45;103
54 years;39;51;90
55 years;57;56;113
56 years;52;47;99
57 years;50;51;101
58 years;48;50;98
59 years;47;57;104
60 years;45;34;79
61 years;47;52;99
62 years;51;44;95
63 years;36;46;82
64 years;37;35;72
65 years;50;51;101
66 years;47;35;82
67 years;40;33;73
68 years;31;39;70
69 years;40;37;77
70 years;40;43;83
71 years;35;38;73
72 years;38;32;70
73 years;22;26;48
74 years;29;35;64
75 years;31;20;51
76 years;25;25;50
77 years;17;31;48
78 years;22;29;51
79 years;16;29;45
80 years;22;29;51
81 years;14;27;41
82 years;14;24;38
83 years;10;8;18
84 years;11;9;20
85 years;10;14;24
86 years;15;21;36
87 years;15;14;29
88 years;7;15;22
89 years;8;15;23
90 years;10;10;20
91 years;6;9;15
92 years;2;11;13
93 years;2;9;11
94 years;1;9;10
95 years;2;6;8
96 years;0;2;2
97 years;0;3;3
98 years;0;0;0
99 years;0;3;3
100 years and over;1;0;1
Total;3415;3382;6797

